"cdentite";"lbsitehydro";"typesite";"st_x";"st_y"
"28030001";La rivière les Coulisses à Rivière-Salée [Petit-Bourg];STANDARD;-60.96005850523341;14.547599077408188
"28040001";La rivière de Trenelle à Rivière-Salée [Habitation Boulevard];STANDARD;-60.964644448497324;14.527102542551418
"28040002";La rivière l'Abandon à Rivière-Salée [Pont Violon - RN 5];STANDARD;-60.98144987035328;14.534648901278121
"28050001";La ravine de la Laugier à Rivière-Salée [Laugier];STANDARD;-60.97739626723752;14.524243370678827
"28050002";Le ravin Médecin à Rivière-Salée [Médecin];STANDARD;-60.98328286784745;14.524137738817208
"28080001";La rivière la Manche à Ducos [Pont RN 7];STANDARD;-60.96489169644111;14.564889911762362
"28120001";La Petite Rivière Pilote à Rivière-Pilote [Madeleine];STANDARD;-60.90481882813309;14.496114205922648
"28130001";La Petite Rivière Pilote à Rivière-Pilote [Pomponne];STANDARD;-60.90396993294312;14.484987307478145
"28130002";La Grande Rivière Pilote à Rivière-Pilote [lescouet];STANDARD;-60.89007282408408;14.498893027781472
"28220001";La rivière Oman à Sainte-Luce [Morne Lavison];STANDARD;-60.96365267587432;14.488462522151073
"28240001";La rivière Oman à Sainte-Luce [Dormante];STANDARD;-60.9615779743855;14.486141542187037
"29020001";Le fond Placide au Diamant [Petits Lézards];STANDARD;-61.03169520127306;14.487280204985833
"30130001";Le Mro wa Gouloué à Mamoudzou [Passamainty];STANDARD;45.20567535573431;-12.800659558522364
"30140001";Le Mro wa Kwalé à Mamoudzou [Kwalé Station];STANDARD;45.1859431735083;-12.797385383618286
"30210001";Le Mro wa Mgombani à Koungou [Mgombani];STANDARD;45.178368783166704;-12.73366788988834
"30330001";Le Mro wa Tanabé à Bandraboua [Dzoumogné Retenue];STANDARD;45.10686812668246;-12.71527698590897
"30330002";Le Mro wa Mjihari à Bandraboua [Dzoumogné Ouest];STANDARD;45.11091489225169;-12.722328782025805
"30330003";Le Mro wa Mjihari à Bandraboua [Mapouéra];STANDARD;45.0998226263511;-12.717956430139184
"30330004";[La Méresse] à Bandraboua;STANDARD;45.13556980604943;-12.73202937139696
"30330005";Le Mro wa Mouhogoni à Bandraboua [Mouhogoni];STANDARD;45.116986292310415;-12.724668279969798
"30350001";Le Mro wa Bouyouni à Bandraboua [Bouyouni Bas];STANDARD;45.140670399020394;-12.743791488330148
"30350002";Le Mro wa Bouyouni à Tsingoni [Bouyouni Haut];STANDARD;45.14843683168523;-12.760561750690785
"30360001";Le Mro wa Longoni à Koungou [Longoni];STANDARD;45.16489440332456;-12.73753792680847
"30450001";Le Mroni Boungoumouhé à M'Tsangamouji [Boungoumouhé];STANDARD;45.09843003479873;-12.761317579488665
"30510001";Le Mro wa Chirini à Tsingoni [Soulou];STANDARD;45.10696705297482;-12.775430169629315
"30520001";Le Mrowalé à Tsingoni [Mrowalé];STANDARD;45.110564284134284;-12.78468856921683
"30530001";Le Mro wa Ourovéni à Tsingoni [Mouala];STANDARD;45.146913735756634;-12.771350723182529
"30530002";Le Mro wa Ourovéni à Tsingoni [Ouroveni Pont];STANDARD;45.12768591267619;-12.80821029943385
"30540001";Le Mro wa Coconi à Ouangani [Hapandzo];STANDARD;45.132076288300766;-12.83406155245083
"30730001";Le Mroni Antanana à Kani-Kéli [Mronabéja];STANDARD;45.129723012139664;-12.970689836632989
"30740001";Le Mroni Bé à Bandrele [Bé Dapani];STANDARD;45.15803766166158;-12.968467764483446
"30920001";Le Mro wa Dembéni à Dembeni [Dembéni Bas];STANDARD;45.177033541756806;-12.840129959837462
"30940001";Le Mro wa Salim Bé à Dembeni [Salim Bé];STANDARD;45.19411717976321;-12.87324155625047
"40000001";La rivière des Remparts [Bras Principal] à Saint-Joseph [Pont RN 2];STANDARD;55.61569990271828;-21.37661867826774
"40010001";La rivière Langevin [Bras principal] à Saint-Joseph [Barrage];STANDARD;55.64485185221831;-21.3402352655601
"40010002";La rivière Langevin [Bras principal] à Saint-Joseph [Passerelle];STANDARD;55.6433877866971;-21.339022007339793
"40010003";La rivière Langevin [Bras principal] à Saint-Joseph;STANDARD;55.645672685783516;-21.3810096023739
"40050001";La rivière de l'Est [Bras Principal] à Sainte-Rose;STANDARD;55.721976962739525;-21.175188542827087
"40100001";Le bras Noir à la Plaine-des-Palmistes;STANDARD;55.585732288146616;-21.143832813507885
"40120001";La rivière des Marsouins [Bras principal] à Saint-Benoît [Bethléem];STANDARD;55.6797129564803;-21.04147152820839
"40120002";La rivière des Marsouins [Bras Principal] à Saint-Benoît [Centre-Ville];STANDARD;55.714487228327556;-21.035025924982747
"40120003";La ravine Bras Canot [Affluent] à Saint-Benoît;STANDARD;55.70748508370882;-21.05029430003223
"40130001";La rivière des Roches [Bras Principal] à Saint-Benoît [Abondance];STANDARD;55.66015700488011;-21.035311028708296
"40130002";La rivière des Roches [Bras Principal] à Saint-Benoît [Bassin La Paix];STANDARD;55.67055589860561;-21.023693903395024
"40130004";La rivière Bras Panon à Bras-Panon [Aval radier Paniandy];STANDARD;55.66304419599926;-20.996398116003597
"40130005";La rivière Bras Panon à Bras-Panon [Libéria];STANDARD;55.67519847345775;-21.00352145898122
"40200001";La rivière du Mât [Bras Principal] à Salazie [Pont de l'Escalier];STANDARD;55.579492876510486;-20.998919367057184
"40200002";La rivière du Mât [Bras Principal] à Salazie [Trou Blanc];STANDARD;55.49371349146549;-21.061324589883878
"40210001";Le bras des Lianes à Bras-Panon [Amont cascade du Chien];STANDARD;55.61180253762482;-21.025238972497405
"40220001";La rivière du Mât [Bras principal] à Bras-Panon [Barrage Bengalis];STANDARD;55.640255698779946;-20.978258521417555
"40300001";La Grande Rivière Saint-Jean [Bras principal] à Sainte-Suzanne [Pont RN 2002];STANDARD;55.64192052508876;-20.93235302476272
"40300002";La Grande Rivière Saint-Jean [Bras principal] à Saint-André [Grand Bras];STANDARD;55.605666402439816;-20.9690536718413
"40300003";La Petite Rivière Saint-Jean [Affluent] à Sainte-Suzanne [Cascade Délice];STANDARD;55.63382775479663;-20.936200067790743
"40300004";La rivière Sainte-Suzanne [Bras principal] à Sainte-Suzanne [Amont Cascade Niagara];STANDARD;55.60240541862004;-20.92146457248898
"40300005";La rivière Sainte-Suzanne [Bras principal] à Sainte-Suzanne [Bassin ravine Creuse];STANDARD;55.578179572082846;-20.960822799277885
"40300006";Le bras Laurent [Affluent] à Sainte-Suzanne;STANDARD;55.568599139112195;-20.975142138994514
"40300007";La rivière Sainte-Suzanne à Sainte-Suzanne [Bassin Grondin];STANDARD;55.582434328672164;-20.951219355785547
"40300008";La rivière Sainte-Suzanne à Sainte-Suzanne;STANDARD;55.56422022430857;-20.975421469240786
"40300009";La Grande Rivière Saint-Jean à Saint-André [Amont Cascade Pichon];STANDARD;55.63799634988179;-20.948410947991054
"40300010";La rivière Sainte-Suzanne [Bras Principal] à Sainte-Suzanne [En aval du bassin Ravine Creuse];STANDARD;55.57839267148781;-20.960661971520437
"40310001";La rivière des Pluies [Bras Principal] à Saint-Denis [Pont Desbassyns];STANDARD;55.5096354267366;-20.916416213714538
"40310002";La rivière des Pluies [Bras Principal] à Saint-Denis [Piton Tanan];STANDARD;55.68834393019995;-20.971101269195056
"40310003";La rivière des Pluies [Bras Principal] à Saint-Denis et à Sainte-Marie [Pont Métallique];STANDARD;55.505674652172544;-20.904746532785545
"40310004";La rivière Sainte-Marie [Bras Principal] à Sainte-Marie;STANDARD;55.54862955470525;-20.89756477330401
"40310005";La ravine du Chaudron [Bras Principal] à Saint-Denis;STANDARD;55.49837883033231;-20.899840648237703
"40310006";La ravine Mère Canal à Sainte-Marie;STANDARD;55.51839197826003;-20.975236883898756
"40320001";La ravine des Patates à Durand [Bras principal] à Saint-Denis;STANDARD;55.472893067839344;-20.89334564265851
"40320002";La ravine du Butor [Bras principal] à Saint-Denis;STANDARD;55.464660969411185;-20.888041596189854
"40320003";La rivière Saint-Denis [Bras principal] à Saint-Denis [Seuil Bourbon];STANDARD;55.44532997079922;-20.88345865549025
"40320004";La rivière Saint-Denis [Bras principal] à Saint-Denis [Amont prise d'eau Bellepierre];STANDARD;55.43335810185676;-20.908028149528516
"40320005";La Grande Ravine des Lataniers [Bras Principal] à la Possession;STANDARD;55.33822634215861;-20.925402708125493
"40400001";La rivière des Galets [Bras Principal] à la Possession et à Saint-Paul;STANDARD;55.403954008934086;-21.02099439277736
"40410001";Le bras Sainte-Suzanne [Affluent] à la Possession [Prise ILO];STANDARD;55.403954008934086;-21.02099439277736
"40410002";La rivière des Galets à la Possession;STANDARD;55.38388378271347;-20.997951494158396
"40500001";L'étang Saint-Paul [Etang] à Saint-Paul;STANDARD;55.28874894153022;-20.989940094956015
"40500002";La ravine Bernica [Bras Principal] à Saint-Paul;STANDARD;55.30957991005487;-21.058362999770278
"40510001";La ravine Saint-Gilles [Bras principal] à Saint-Paul [Pont RN 1a];STANDARD;55.229631107736466;-21.05232765204747
"40510002";La ravine Saint-Gilles [Bras Principal] à Saint-Paul [Pont Charles de Gaulle];STANDARD;55.22787393743765;-21.05283320551839
"40510003";La ravine Saint-Gilles [Bras Principal] à Saint-Paul [Le Verrou];STANDARD;55.23838230107257;-21.04864309312395
"40510004";La ravine du Grand Étang [Bras Principal] à Saint-Leu [Pont du Centre-Ville];STANDARD;55.2879349522891;-21.16859583050899
"40510005";La ravine du Grand Étang [Bras Principal] à Saint-Leu [Pont de la RN 1A];STANDARD;55.29025895287997;-21.168312239488515
"40510006";La ravine du Petit Étang [Bras Principal] à Saint-Leu [Pont du Centre-Ville];STANDARD;55.28807539462855;-21.169780505564894
"40610001";Le bras de Sainte-Suzanne au Tampon;STANDARD;55.534590443776665;-21.181247244242975
"40620001";La ravine des Cabris [Bras Principal] à Saint-Pierre [Pont de la RN 1];STANDARD;55.44289490563426;-21.31668884186214
"40620002";La ravine des Cabris [Bras Principal] à Saint-Pierre [Pont de la RN 3];STANDARD;55.49793215727593;-21.27750735476126
"40620003";La ravine Blanche [Bras Principal] à Saint-Pierre [Abattoir ZI n°1];STANDARD;55.4587901091025;-21.33339254458251
"40620004";La ravine Blanche [Bras Principal] à Saint-Pierre [Pont de la RD 3];STANDARD;55.51364426126146;-21.27624662586215
"40620005";La ravine Blanche [Bras Principal] au Tampon [Plaine des Cafres];STANDARD;55.593253499193594;-21.215006657032923
"40620006";La ravine Blanche [Bras Principal] à Saint-Pierre [La Chatoire];STANDARD;55.503628871231506;-21.284079939068025
"40620007";La ravine Blanche [Bras principal] au Tampon [Pont de la RN 3];STANDARD;55.524877780119226;-21.26598437869326
"40620008";La rivière d'Abord [Bras Principal] à Saint-Pierre [Mon Caprice];STANDARD;55.50072667373558;-21.308904013787014
"50410001";Le Maroni à Apatou [Langa Tabiki];STANDARD;-54.437026295590115;4.986284467072824
"50610001";Le Maroni à Saint-Laurent-du-Maroni;STANDARD;-54.03617071475956;5.493567717628757
"50630001";"La crique Balaté (Branche Ouest); crique Balaté à Saint-Laurent-du-Maroni [Balaté]";STANDARD;-54.03389134882155;5.465312071770135
"51430001";"La Tapanahoni; Tapanahoni supérieure à Grand-Santi [Kio Konde]";STANDARD;-54.56086540527459;4.206879105046441
"52200001";Le Maroni [Lawa] à Maripasoula [Taluen];STANDARD;-54.05212384194841;3.3844272616171227
"52210001";Le Maroni [Le Lawa] à Maripasoula;STANDARD;-54.02446603646319;3.6475864944341128
"52210002";Le Maroni [Lawa] à Papaichton;STANDARD;-54.142595126189356;3.8054350125118077
"52410001";Le Maroni [Le Lawa] à Grand-Santi;STANDARD;-54.381705872940856;4.271536888806486
"54230001";Le Maroni [La Litani] à Maripasoula [Kalewat];STANDARD;-54.18961618754453;3.1999261678166424
"54240001";Le Maroni [La Litani] à Maripasoula;STANDARD;-54.07183017241047;3.295289409333969
"54710001";La Malani à Maripasoula [Aloupata];STANDARD;-54.0886776562139;3.2256219945792446
"55220001";La Tampok à Maripasoula [Degrad Roche];STANDARD;-53.83288166776013;3.4058334173365066
"60000001";L'Oyapock à Camopi;STANDARD;-52.32699646996241;3.1716889013018292
"60000002";L'Oyapock à Camopi;STANDARD;-52.322583446915765;3.171667805033692
"60200001";L'Oyapock à Saint-Georges [Saut Maripa];STANDARD;-51.88475694807415;3.8016678153428898
"61220001";La Camopi à Camopi [Bienvenue];STANDARD;-52.3670465700797;3.1786912041824054
"61220002";La Camopi à Camopi [Saut Mombin];STANDARD;-52.383245609694754;3.1807949632076817
"61220003";La Camopi à Camopi [Saut Chien];STANDARD;-52.48804399482954;3.1760903123328386
"62010001";[Oyapock à Trois Sauts] à Camopi;STANDARD;-52.872735354791125;2.2583863097000885
"62420001";L'Oyapock à Camopi [Alikoto];STANDARD;-52.33064403597263;3.081554737904038
"70220001";La Mana à Mana [Saut Chien];STANDARD;-53.722771782422484;4.878134131207023
"70500001";La Mana à Mana [Saut Sabbat];STANDARD;-53.67267909921793;5.384362248053286
"80110001";L'Approuague à Régina [Saut Grand Kanori];STANDARD;-52.66973188666533;3.6167104073678176
"80310001";L'Approuague à Régina [Pierrette];STANDARD;-52.560331984997596;4.019507258823028
"80320001";L'Approuague à Régina [Saut Athanase];STANDARD;-52.321934052649766;4.1878125331538225
"90030001";Le Sinnamary à Saint-Élie [Saut Dalles];STANDARD;-52.8867538640632;4.549414056066043
"90110001";Le Koursibo à Saint-Élie [Saut l'Autel];STANDARD;-53.110283096892125;4.741412714821742
"90120001";La crique Leblond à Saint-Élie [Crique Leblond];STANDARD;-53.15272542200186;4.732530655736041
"90200001";Le Koursibo à Saint-Élie [Adieu Vat];STANDARD;-53.01236436768264;4.882972746310482
"90230001";Le Sinnamary à Saint-Élie [Saut Tigre];STANDARD;-53.03357645008398;4.966962884511688
"90240001";Le Sinnamary à Sinnamary [Petit Saut];STANDARD;-53.05834266429052;5.071379993155921
"90240002";La crique Grégoire à Sinnamary;STANDARD;-53.048525889824724;5.094754722410377
"90240003";La crique Toussaint à Sinnamary [Crique Toussaint];STANDARD;-53.00384966749811;5.35882274948456
"91040001";Le Mahury [La Comté] à Roura [Saut Bief];STANDARD;-52.5106776587888;4.535551790801306
"91100001";L'Orapu à Roura [Saut Bernard];STANDARD;-52.38596817264011;4.4579592502652945
